NOTE: New codes are introduced in October and old codes are phased out in September.
'ICD-9-CM CODE','CCS CATEGORY','CCS CATEGORY DESCRIPTION','ICD-9-CM CODE DESCRIPTION'
'99565','253  ','Allergy',"ANAPHYLACTIC SHOCK-FISH (Begin 1993)"
'99566','253  ','Allergy',"ANAPHYLACTIC SHOCK-FOOD ADDITIVES (Begin 1993)"
'99567','253  ','Allergy',"ANAPHYLACTIC SHOCK-MILK PRODUCTS (Begin 1993)"
'99568','253  ','Allergy',"ANAPHYLACTIC SHOCK-EGGS (Begin 1993)"
'99569','253  ','Allergy',"ANAPHYLACTIC SHOCK-OTH SPEC FOOD (Begin 1993)"
'9957 ','253  ','Allergy',"OTHER ADVERSE FOOD REACTIONS- NEC (Begin 2000)"
'V071 ','253  ','Allergy',"DESENSITIZA TO ALLERGENS"
'V140 ','253  ','Allergy',"HX-PENICILLIN ALLERGY"
'V141 ','253  ','Allergy',"HX-ANTIBIOT ALLERGY NEC"
'V142 ','253  ','Allergy',"HX-SULFONAMIDES ALLERGY"
'V143 ','253  ','Allergy',"HX-ANTI-INFECT ALLERGY"
'V144 ','253  ','Allergy',"HX-ANESTHETIC ALLERGY"
'V145 ','253  ','Allergy',"HX-NARCOTIC ALLERGY"
'V146 ','253  ','Allergy',"HX-ANALGESIC ALLERGY"
'V147 ','253  ','Allergy',"HX-VACCINE ALLERGY"
'V148 ','253  ','Allergy',"HX-DRUG ALLERGY NEC"
'V149 ','253  ','Allergy',"HX-DRUG ALLERGY NOS"
'V150 ','253  ','Allergy',"HX OF ALLERGY NEC (End 2000)"
'V1501','253  ','Allergy',"ALLERGY TO PEANUTS (Begin 2000)"
'V1502','253  ','Allergy',"ALLERGY TO MILK PRODUCTS (Begin 2000)"
'V1503','253  ','Allergy',"ALLERGY TO EGGS (Begin 2000)"
'V1504','253  ','Allergy',"ALLERGY TO SEAFOOD (Begin 2000)"
'V1505','253  ','Allergy',"ALLERGY TO OTHER FOODS (Begin 2000)"
'V1506','253  ','Allergy',"ALLERGY TO INSECTS (Begin 2000)"
'V1507','253  ','Allergy',"ALLERGY TO LATEX (Begin 2000)"
'V1508','253  ','Allergy',"ALLERGY TO RADIOGRAPHIC DYE (Begin 2000)"
'V1509','253  ','Allergy',"ALLERGY OTHER THAN MEDICINAL AGENTS (Begin 2000)"
'V727 ','253  ','Allergy',"SKIN/SENSITIZATION TESTS"
'V520 ','254  ','Rehab',"FITTING ARTIFICIAL ARM"
'V521 ','254  ','Rehab',"FITTING ARTIFICIAL LEG"
'V524 ','254  ','Rehab',"FITTING BREAST PROSTHES"
'V528 ','254  ','Rehab',"FITTING PROSTHESIS NEC"
'V529 ','254  ','Rehab',"FITTING PROSTHESIS NOS"
'V538 ','254  ','Rehab',"ADJUSTMENT OF WHEELCHAIR"
'V570 ','254  ','Rehab',"BREATHING EXERCISES"
'V571 ','254  ','Rehab',"PHYSICAL THERAPY NEC"
'V572 ','254  ','Rehab',"OCCUPAT/VOCATION THERAPY (End 1994)"
'V5721','254  ','Rehab',"OCCUP THER ENCOUNTER (Begin 1994)"
'V5722','254  ','Rehab',"VOCATIONAL THER ENCOUNTER (Begin 1994)"
'V573 ','254  ','Rehab',"SPEECH THERAPY"
'V574 ','254  ','Rehab',"ORTHOPTIC TRAINING"
'V5781','254  ','Rehab',"ORTHOTIC TRAINING"
'V5789','254  ','Rehab',"REHABILITATION PROC NEC"
'V579 ','254  ','Rehab',"REHABILITATION PROC NOS"
'V5882','254  ','Rehab',"FIT ADJUST NONVASC CATH (Begin 1995)"
'V200 ','255  ','Social admin',"FOUNDLING HEALTH CARE"
'V201 ','255  ','Social admin',"CARE OF HEALTHY CHLD NEC"
'V202 ','255  ','Social admin',"ROUTIN CHILD HEALTH EXAM"
'V600 ','255  ','Social admin',"LACK OF HOUSING"
'V601 ','255  ','Social admin',"INADEQUATE HOUSING"
'V602 ','255  ','Social admin',"ECONOMIC PROBLEM"
'V603 ','255  ','Social admin',"PERSON LIVING ALONE"
'V604 ','255  ','Social admin',"NO FAMILY ABLE TO CARE"
'V605 ','255  ','Social admin',"HOLIDAY RELIEF CARE"
'V606 ','255  ','Social admin',"PERSON IN RESIDENT INST"
'V608 ','255  ','Social admin',"HOUSING/ECONO CIRCUM NEC"
'V609 ','255  ','Social admin',"HOUSING/ECONO CIRCUM NOS"
'V610 ','255  ','Social admin',"FAMILY DISRUPTION"
'V611 ','255  ','Social admin',"MARITAL PROBLEMS (End 1996)"
'V6110','255  ','Social admin',"COUNSEL MARITAL (Begin 1996)"
'V6111','255  ','Social admin',"COUNSEL ABUSE - VICTIM (Begin 1996)"
'V6112','255  ','Social admin',"COUNSEL ABUSE - PERP (Begin 1996)"
'V6120','255  ','Social admin',"PARENT-CHILD PROBLEM NOS"
'V6121','255  ','Social admin',"CHILD ABUSE"
'V6122','255  ','Social admin',"COUNSEL CHILD ABUSE (Begin 1996)"
'V6129','255  ','Social admin',"PARENT-CHILD PROBLEM NEC"
'V613 ','255  ','Social admin',"PROBLEM W AGED PARENT"
'V6141','255  ','Social admin',"ALCOHOLISM IN FAMILY"
'V6149','255  ','Social admin',"FAMILY HEALTH PROBL NEC"
'V616 ','255  ','Social admin',"ILLEGITIMATE PREGNANCY"
'V617 ','255  ','Social admin',"UNWANTED PREGNANCY NEC"
'V618 ','255  ','Social admin',"FAMILY CIRCUMSTANCES NEC"
'V619 ','255  ','Social admin',"FAMILY CIRCUMSTANCE NOS"
'V620 ','255  ','Social admin',"UNEMPLOYMENT"
'V621 ','255  ','Social admin',"ADVERSE EFF-WORK ENVIRON"
'V622 ','255  ','Social admin',"OCCUP CIRCUMSTANCES NEC"
'V623 ','255  ','Social admin',"EDUCATIONAL CIRCUMSTANCE"
'V624 ','255  ','Social admin',"SOCIAL MALADJUSTMENT"
'V625 ','255  ','Social admin',"LEGAL CIRCUMSTANCES"
'V626 ','255  ','Social admin',"REFUSAL OF TREATMENT"
'V6281','255  ','Social admin',"INTERPERSONAL PROBL NEC"
'V6282','255  ','Social admin',"BEREAVEMENT- UNCOMPLICAT"
'V6283','255  ','Social admin',"COUNSEL SEX ABUSE (Begin 1996)"
'V6289','255  ','Social admin',"PSYCHOLOGICAL STRESS NEC"
'V629 ','255  ','Social admin',"PSYCHOSOCIAL CIRCUM NOS"
'V630 ','255  ','Social admin',"HOME REMOTE FROM HOSPITL"
'V631 ','255  ','Social admin',"NO MEDICAL SERV IN HOME"
'V632 ','255  ','Social admin',"WAIT ADM TO OTH FACILITY"
'V638 ','255  ','Social admin',"NO MED FACILITIES NEC"
'V639 ','255  ','Social admin',"NO MED FACILITIES NOS"
'V650 ','255  ','Social admin',"HEALTHY PERSON W SICK"
'V651 ','255  ','Social admin',"PERSON CONSULT FOR ANOTH (End 2003)"
'V6511','255  ','Social admin',"PEDIATRIC PRE-BIRTH VISIT FOR EXPECTANT MOTHE (Begin 2003)"
'V6519','255  ','Social admin',"OTHER PERSON CONSULTING ON BEHALF OF ANOTHER (Begin 2003)"
'V652 ','255  ','Social admin',"PERSON FEIGNING ILLNESS"
'V653 ','255  ','Social admin',"DIETARY SURVEIL/COUNSEL"
'V654 ','255  ','Social admin',"COUNSELING NEC (End 1994)"
'V6540','255  ','Social admin',"COUNSELING NOS (Begin 1994)"
'V6541','255  ','Social admin',"EXERCISE COUNSELING (Begin 1994)"
'V6542','255  ','Social admin',"SUBSTANCE ABUSE COUNSELING (Begin 1994)"
'V6543','255  ','Social admin',"INJURY PREVENTION COUNSELING (Begin 1994)"
'V6544','255  ','Social admin',"HIV COUNSELING (Begin 1994)"
'V6545','255  ','Social admin',"STD COUNSELING (Begin 1994)"
'V6549','255  ','Social admin',"OTHER COUNSELING NEC (Begin 1994)"
'V655 ','255  ','Social admin',"PERSN W FEARED COMPLAINT"
'V658 ','255  ','Social admin',"REASON FOR CONSULT NEC"
'V659 ','255  ','Social admin',"REASON FOR CONSULT NOS"
'V680 ','255  ','Social admin',"ISSUE MEDICAL CERTIFICAT (end 2007)"
'V681 ','255  ','Social admin',"ISSUE REPEAT PRESCRIPT"
'V682 ','255  ','Social admin',"REQUEST EXPERT EVIDENCE"
'V6881','255  ','Social admin',"REFERRAL-NO EXAM/TREAT"
'V6889','255  ','Social admin',"ADMINISTRTVE ENCOUNT NEC"
'V689 ','255  ','Social admin',"ADMINISTRTVE ENCOUNT NOS"
'V290 ','256  ','Exam/eval',"OSERV-SUSPECT INFEC INFNT (Begin 1992)"
'V291 ','256  ','Exam/eval',"OSERV-SUSPECT NEURO INFNT (Begin 1992)"
'V292 ','256  ','Exam/eval',"OBSERV SUSPECT NEWBORN RESP COND (Begin 1994)"
'V293 ','256  ','Exam/eval',"OBSERV SUSP GENET/METAB DX (Begin 1998)"
'V298 ','256  ','Exam/eval',"OSERV-OTHER SUSPECT INFNT (Begin 1992)"
'V299 ','256  ','Exam/eval',"OSERV-UNSP SUSPECT INFNT (Begin 1992)"
'V6801','256  ','Exam/eval',"DISABILITY EXAMINATION (Begin 2007)"
'V6809','256  ','Exam/eval',"ISSUE OF MED CERTIF NEC (Begin 2007)"
'V700 ','256  ','Exam/eval',"ROUTINE MEDICAL EXAM"
'V703 ','256  ','Exam/eval',"MED EXAM NEC-ADMIN PURP"
'V704 ','256  ','Exam/eval',"EXAM-MEDICOLEGAL REASONS"
'V705 ','256  ','Exam/eval',"HEALTH EXAM-GROUP SURVEY"
'V706 ','256  ','Exam/eval',"HEALTH EXAM-POP SURVEY"
'V707 ','256  ','Exam/eval',"EXAM-CLINICAL RESEARCH"
'V708 ','256  ','Exam/eval',"GENERAL MEDICAL EXAM NEC"
'V709 ','256  ','Exam/eval',"GENERAL MEDICAL EXAM NOS"
'V718 ','256  ','Exam/eval',"OBSERV-SUSPECT COND NEC (End 2000)"
'V719 ','256  ','Exam/eval',"OBSERV-SUSPECT COND NOS"
'V7231','256  ','Exam/eval',"ROUTINE GYN EXAMINATION (Begin 2004)"
'V7232','256  ','Exam/eval',"PAP SMEAR CONFIRMATION (Begin 2004)"
'V725 ','256  ','Exam/eval',"RADIOLOGICAL EXAM NEC"
'V726 ','256  ','Exam/eval',"LABORATORY EXAMINATION"
'V728 ','256  ','Exam/eval',"EXAMINATION NEC (End 1993)"
'V7281','256  ','Exam/eval',"PRE-OP CARDIOVASCULAR EXAM (Begin 1993)"
'V7282','256  ','Exam/eval',"PRE-OP RESPIRATORY EXAM (Begin 1993)"
'V7283','256  ','Exam/eval',"OTH SPEC PRE-OP EXAM (Begin 1993)"
'V7284','256  ','Exam/eval',"UNSPEC PRE-OP EXAMINATION (Begin 1993)"
'V7285','256  ','Exam/eval',"OTH SPEC EXAM (Begin 1993)"
'V7286','256  ','Exam/eval',"BLOOD TYPING ENCOUNTER (Begin 2005)"
'V729 ','256  ','Exam/eval',"EXAMINATION NOS"
'V51  ','257  ','Ot aftercare',"AFTERCARE W PLASTIC SURG"
'V539 ','257  ','Ot aftercare',"ADJUSTMNT DEVICE NEC/NOS (End 2003)"
'V5390','257  ','Ot aftercare',"FITTING AND ADJUSTMENT- UNSPECIFIED DEVICE (Begin 2003)"
'V5399','257  ','Ot aftercare',"FITTING AND ADJUSTMENT- OTHER DEVICE (Begin 2003)"
'V548 ','257  ','Ot aftercare',"ORTHOPEDIC AFTERCARE NEC (End 2002)"
'V5481','257  ','Ot aftercare',"AFTERCARE FOLLOWING JOINT REPLACMNT (Begin 2002)"
'V5489','257  ','Ot aftercare',"OTHER ORTHOPEDIC AFTERCARE (Begin 2002)"
'V549 ','257  ','Ot aftercare',"ORTHOPEDIC AFTERCARE NOS"
'V558 ','257  ','Ot aftercare',"ATTN TO ARTIF OPEN NEC"
'V559 ','257  ','Ot aftercare',"ATTN TO ARTIF OPEN NOS"
'V583 ','257  ','Ot aftercare',"ATTEN-SURG DRESSNG/SUTUR"
'V5830','257  ','Ot aftercare',"ATTN REM NONSURG DRESSNG (Begin 2006)"
'V5831','257  ','Ot aftercare',"ATTN REM SURG DRESSING (Begin 2006)"
'V5832','257  ','Ot aftercare',"ATTN REMOVAL OF SUTURES (Begin 2006)"
'V584 ','257  ','Ot aftercare',"POSTSURG AFTERCARE NEC (End 1994)"
'V5841','257  ','Ot aftercare',"PLANNED POSTOP WOUND CLOSURE (Begin 1994)"
'V5842','257  ','Ot aftercare',"AFTERCARE FLLWNG SURG FOR NEOPLASM (Begin 2002)"
'V5843','257  ','Ot aftercare',"AFTRCRE FLLWNG SURG FOR INJ/TRAUMA (Begin 2002)"
'V5844','257  ','Ot aftercare',"AFTERCARE ORGAN TRANSPLT (Begin 2004)"
'V5849','257  ','Ot aftercare',"OTHER POSTOP AFTERCARE (Begin 1994)"
'V5861','257  ','Ot aftercare',"LONGTERM USE ANTICOAG (Begin 1995)"
'V5862','257  ','Ot aftercare',"LONGTERM ANTIBIOT USE (Begin 1998)"
'V5863','257  ','Ot aftercare',"LONG-TERM (CURRENT) USE OF ANTIPLATELET/ANTIT (Begin 2003)"
'V5864','257  ','Ot aftercare',"LONG-TERM (CURRENT) USE OF NON-STEROIDAL ANTI (Begin 2003)"
'V5865','257  ','Ot aftercare',"LONG-TERM (CURRENT) USE OF STEROIDS (Begin 2003)"
'V5866','257  ','Ot aftercare',"LONG-TERM USE OF ASPIRIN (Begin 2004)"
'V5867','257  ','Ot aftercare',"LONG-TERM USE OF INSULIN (Begin 2004)"
'V5869','257  ','Ot aftercare',"LONGTERM USE OTH MED (Begin 1995)"
'V5871','257  ','Ot aftercare',"AFTCARE FLLWING SURG / SENSE ORG NEC (Begin 2002)"
'V5872','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ NERV SYSTEM- NEC (Begin 2002)"
'V5873','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ CIRC SYSTEM- NEC (Begin 2002)"
'V5874','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ RESP SYSTEM- NEC (Begin 2002)"
'V5875','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ DIGEST SYST- NEC (Begin 2002)"
'V5876','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ GENITO SYST- NEC (Begin 2002)"
'V5877','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ SKIN/SUBCUT- NEC (Begin 2002)"
'V5878','257  ','Ot aftercare',"AFTCARE FLLWING SURG/ MUSCULOSKEL- NEC (Begin 2002)"
'V588 ','257  ','Ot aftercare',"AFTERCARE NEC (End 1994)"
'V5881','257  ','Ot aftercare',"REMOVE VASCULAR CATH (Begin 1994)"
'V5883','257  ','Ot aftercare',"THERAPEUTIC DRUG MONITORING (Begin 2000)"
'V5889','257  ','Ot aftercare',"OTHER AFTERCARE (Begin 1994)"
'V589 ','257  ','Ot aftercare',"AFTERCARE NOS"
'V660 ','257  ','Ot aftercare',"SURGICAL CONVALESCENCE"
'V665 ','257  ','Ot aftercare',"CONVALESCENCE NEC"
'V666 ','257  ','Ot aftercare',"COMB TREATMENT CONVALES"
'V667 ','257  ','Ot aftercare',"PALLIATIVE CARE (Begin 1996)"
'V669 ','257  ','Ot aftercare',"CONVALESCENCE NOS"
'V670 ','257  ','Ot aftercare',"SURGERY FOLLOW-UP (End 2000)"
'V6700','257  ','Ot aftercare',"SURGERY FOLLOW-UP UNSPEC (Begin 2000)"
'V6701','257  ','Ot aftercare',"FOLLOW-UP VAGINAL PAP SMEAR (Begin 2000)"
'V6709','257  ','Ot aftercare',"FOLLOWING OTHER SURGERY (Begin 2000)"
'V6751','257  ','Ot aftercare',"HIGH-RISK RX NEC EXAM"
'V6759','257  ','Ot aftercare',"FOLLOW-UP EXAM NEC"
'V676 ','257  ','Ot aftercare',"COMB TREATMENT FOLLOW-UP"
'V679 ','257  ','Ot aftercare',"FOLLOW-UP EXAM NOS"
'V280 ','258  ','Other screen',"SCREENING-CHROMOSOM ANOM"
'V281 ','258  ','Other screen',"SCREEN-ALPHAFETOPROTEIN"
'V282 ','258  ','Other screen',"SCREEN BY AMNIOCENT NEC"
'V283 ','258  ','Other screen',"SCREEN-FETAL MALFORM"
'V284 ','258  ','Other screen',"SCREEN-FETAL RETARDATION"
'V285 ','258  ','Other screen',"SCREEN-ISOIMMUNIZATION"
'V288 ','258  ','Other screen',"ANTENATAL SCREENING NEC"
'V289 ','258  ','Other screen',"ANTENATAL SCREENING NOS"
'V7181','258  ','Other screen',"SPEC SUSPECTED COND-ABUSE & NEGLECT (Begin 2000)"
'V7189','258  ','Other screen',"OTHER SPEC SUSPECTED CONDITIONS (Begin 2000)"
'V7240','258  ','Other screen',"PREGNANCY TEST UNCONFIRM (Begin 2004)"
'V7241','258  ','Other screen',"PREGNANCY TEST NEGATIVE (Begin 2004)"
'V760 ','258  ','Other screen',"SCREEN MAL NEOP-RESP ORG"
'V761 ','258  ','Other screen',"SCREEN MAL NEOP-BREAST (End 1997)"
'V7610','258  ','Other screen',"SCRN FOR MALIG NEOPL BREAST (Begin 1997)"
'V7611','258  ','Other screen',"SCRN MAMMOGRAM HI-RISK (Begin 1997)"
'V7612','258  ','Other screen',"OT SCRN MAMMOGRAM (Begin 1997)"
'V7619','258  ','Other screen',"OT SCRN BREAST EXAM (Begin 1997)"
'V762 ','258  ','Other screen',"SCREEN MAL NEOP-CERVIX"
'V763 ','258  ','Other screen',"SCREEN MAL NEOP-BLADDER"
'V7641','258  ','Other screen',"SCREEN MAL NEOP-RECTUM"
'V7642','258  ','Other screen',"SCREEN MAL NEOP-ORAL CAV"
'V7643','258  ','Other screen',"SCREEN MAL NEOP-SKIN"
'V7644','258  ','Other screen',"SCREEN MALIG PROSTATE (Begin 1998)"
'V7645','258  ','Other screen',"SCREEN MALIG TESTIS (Begin 1998)"
'V7646','258  ','Other screen',"SCREEN MALIG OVARY (Begin 2000)"
'V7647','258  ','Other screen',"SCREEN MALIG VAGINA (Begin 2000)"
'V7649','258  ','Other screen',"SCREEN MALIG NEOPLASM-SITE NEC"
'V7650','258  ','Other screen',"SCREEN MALIG INTESTINE UNSPEC (Begin 2000)"
'V7651','258  ','Other screen',"SCREEN MALIG COLON (Begin 2000)"
'V7652','258  ','Other screen',"SCREEN MALIG SMALL INTESTINE (Begin 2000)"
'V768 ','258  ','Other screen',"SCREEN NEOPLASM NEC (End 2000)"
'V7681','258  ','Other screen',"SCREEN MALIG NERVOUS SYSTEM (Begin 2000)"
'V7689','258  ','Other screen',"SCREEN OTHER NEOPLASM (Begin 2000)"
'V769 ','258  ','Other screen',"SCREEN NEOPLASM NOS"
'V770 ','258  ','Other screen',"SCREEN THYROID DISORDER"
'V771 ','258  ','Other screen',"SCREEN DIABETES MELLITUS"
'V772 ','258  ','Other screen',"SCREEN FOR MALNUTRITION"
'V773 ','258  ','Other screen',"SCREEN PHENYLKETONURIA"
'V774 ','258  ','Other screen',"SCREEN FOR GALACTOSEMIA"
'V775 ','258  ','Other screen',"SCREEN FOR GOUT"
'V776 ','258  ','Other screen',"SCREEN CYSTIC FIBROSIS"
'V777 ','258  ','Other screen',"SCREEN INBORN ERR METAB"
'V778 ','258  ','Other screen',"SCREEN FOR OBESITY"
'V779 ','258  ','Other screen',"SCREEN ENDOC/NUT/MET NEC (End 2000)"
'V7791','258  ','Other screen',"SCREEN LIPOID DISORDERS (Begin 2000)"
'V7799','258  ','Other screen',"SCREEN UNSPEC END/NUT/METAB/IMMUN (Begin 2000)"
'V780 ','258  ','Other screen',"SCREEN IRON DEFIC ANEMIA"
'V781 ','258  ','Other screen',"SCREEN DEFIC ANEMIA NEC"
'V782 ','258  ','Other screen',"SCREEN SICKLE CELL DIS"
'V783 ','258  ','Other screen',"SCREEN HEMOGLOBINOPATH NEC"
'V788 ','258  ','Other screen',"SCREEN BLOOD DIS NEC"
'V789 ','258  ','Other screen',"SCREEN BLOOD DIS NOS"
'V800 ','258  ','Other screen',"SCREEN NEUROLOGICAL COND"
'V801 ','258  ','Other screen',"SCREENING FOR GLAUCOMA"
'V802 ','258  ','Other screen',"SCREENING EYE COND NEC"
'V803 ','258  ','Other screen',"SCREENING FOR EAR DIS"
'V810 ','258  ','Other screen',"SCREEN ISCHEMIC HEART DIS"
'V811 ','258  ','Other screen',"SCREEN FOR HYPERTENSION"
'V812 ','258  ','Other screen',"SCREEN CARDIOVASC NEC"
'V813 ','258  ','Other screen',"SCREEN BRONCH/EMPHYSEMA"
'V814 ','258  ','Other screen',"SCREEN RESPIR COND NEC"
'V815 ','258  ','Other screen',"SCREEN FOR NEPHROPATHY"
'V816 ','258  ','Other screen',"SCREEN FOR GU COND NEC"
'V820 ','258  ','Other screen',"SCREEN FOR SKIN COND"
'V821 ','258  ','Other screen',"SCREEN RHEUMATOID ARTHR"
'V822 ','258  ','Other screen',"SCREEN RHEUMAT DIS NEC"
'V823 ','258  ','Other screen',"SCREEN CONG HIP DISLOCAT"
'V824 ','258  ','Other screen',"POSTNAT SCREEN-CHROM ABN"
'V825 ','258  ','Other screen',"SCREEN-CONTAMINATION NEC"
'V826 ','258  ','Other screen',"MULTIPHASIC SCREENING"
'V8271','258  ','Other screen',"SCREEN-GENTC DIS CARRIER (Begin 2006)"
'V8279','258  ','Other screen',"GENETIC SCREENING NEC (Begin 2006)"
'V828 ','258  ','Other screen',"SCREEN FOR CONDITION NEC (End 2000)"
'V8281','258  ','Other screen',"SCREEN FOR OSTEOPOROSIS (Begin 2000)"
'V8289','258  ','Other screen',"SCREEN OTHER SPECIFIED CONDITIONS (Begin 2000)"
'V829 ','258  ','Other screen',"SCREEN FOR CONDITION NOS"
'3020 ','259  ','Unclassified',"HOMOSEXUALITY"
'32700','259  ','Unclassified',"ORGANIC INSOMNIA NOS (Begin 2005)"
'32701','259  ','Unclassified',"INSOMNIA IN OTHER DIS (Begin 2005)"
'32709','259  ','Unclassified',"ORGANIC INSOMNIA NEC (Begin 2005)"
'32710','259  ','Unclassified',"ORGANIC HYPERSOMNIA NOS (Begin 2005)"
'32711','259  ','Unclassified',"IDIO HYPERSOM-LONG SLEEP (Begin 2005)"
'32712','259  ','Unclassified',"IDIO HYPERSOM-NO LNG SLP (Begin 2005)"
'32713','259  ','Unclassified',"RECURRENT HYPERSOMNIA (Begin 2005)"
'32714','259  ','Unclassified',"HYPERSOMNIA IN OTHER DIS (Begin 2005)"
'32719','259  ','Unclassified',"ORGANIC HYPERSOMNIA NEC (Begin 2005)"
'32720','259  ','Unclassified',"ORGANIC SLEEP APNEA NOS (Begin 2005)"
'32721','259  ','Unclassified',"PRIM CENTRAL SLEEP APNEA (Begin 2005)"
'32722','259  ','Unclassified',"HIGH ALTITUDE BREATHING (Begin 2005)"
'32723','259  ','Unclassified',"OBSTRUCTIVE SLEEP APNEA (Begin 2005)"
'32724','259  ','Unclassified',"IDIOPATH SLEEP HYPOVENT (Begin 2005)"
'32725','259  ','Unclassified',"CONG CNTRL HYPOVENT SYND (Begin 2005)"
'32726','259  ','Unclassified',"SLEEP HYPOVENT OTH DIS (Begin 2005)"
'32727','259  ','Unclassified',"CNTRL SLEEP APNEA OT DIS (Begin 2005)"
'32729','259  ','Unclassified',"ORGANIC SLEEP APNEA NEC (Begin 2005)"
'32740','259  ','Unclassified',"ORGANIC PARASOMNIA NOS (Begin 2005)"
'32741','259  ','Unclassified',"CONFUSIONAL AROUSALS (Begin 2005)"
'32742','259  ','Unclassified',"REM SLEEP BEHAVIOR DIS (Begin 2005)"
'32743','259  ','Unclassified',"RECURRNT SLEEP PARALYSIS (Begin 2005)"
'32744','259  ','Unclassified',"PARASOMNIA OTH DISEASES (Begin 2005)"
'32749','259  ','Unclassified',"ORGANIC PARASOMNIA NEC (Begin 2005)"
'32751','259  ','Unclassified',"PERIODIC LIMB MOVEMENT (Begin 2005)"
'32759','259  ','Unclassified',"ORGANIC SLEEP MOVEMT NEC (Begin 2005)"
'3278 ','259  ','Unclassified',"SLEEP ORGANIC DISORD NEC (Begin 2005)"
'78002','259  ','Unclassified',"TRANSIENT ALTER AWARENESS (Begin 1992)"
'7801 ','259  ','Unclassified',"HALLUCINATIONS"
'78050','259  ','Unclassified',"SLEEP DISTURBANCE NOS"
'78051','259  ','Unclassified',"INSOMNIA W SLEEP APNEA"
'78052','259  ','Unclassified',"INSOMNIA NEC"
'78053','259  ','Unclassified',"HYPERSOMNI W SLEEP APNEA"
'78054','259  ','Unclassified',"HYPERSOMNIA NEC"
'78055','259  ','Unclassified',"IRREG SLEEP-WAKE RHY NOS"
'78056','259  ','Unclassified',"SLEEP STAGE DYSFUNCTIONS"
'78057','259  ','Unclassified',"SLEEP APNEA NOS NEC (Begin 1992)"
'78058','259  ','Unclassified',"SLEEP RELATED MOVEMT DIS (Begin 2004)"
'78059','259  ','Unclassified',"SLEEP DISTURBANCES NEC"
'7809 ','259  ','Unclassified',"GENERAL SYMPTOMS NEC (End 2002)"
'78093','259  ','Unclassified',"MEMORY LOSS (Begin 2003)"
'78094','259  ','Unclassified',"EARLY SATIETY (Begin 2003)"
'78095','259  ','Unclassified',"EXCESSIVE CRYING NEC (Begin 2005)"
'78096','259  ','Unclassified',"GENERALIZED PAIN (Begin 2006)"
'78097','259  ','Unclassified',"ALTERED MENTAL STATUS (Begin 2006)"
'78099','259  ','Unclassified',"OTHER GENERAL SYMPTOMS (Begin 2002)"
'7815 ','259  ','Unclassified',"CLUBBING OF FINGERS"
'7816 ','259  ','Unclassified',"MENINGISMUS"
'7823 ','259  ','Unclassified',"EDEMA"
'78261','259  ','Unclassified',"PALLOR"
'78262','259  ','Unclassified',"FLUSHING"
'7828 ','259  ','Unclassified',"CHANGES IN SKIN TEXTURE"
'7829 ','259  ','Unclassified',"INTEGUMENT TISS SYMP NEC"
'7830 ','259  ','Unclassified',"ANOREXIA"
'7836 ','259  ','Unclassified',"POLYPHAGIA"
'7842 ','259  ','Unclassified',"SWELLING IN HEAD & NECK"
'7901 ','259  ','Unclassified',"ELEVATED SEDIMENT RATE"
'7903 ','259  ','Unclassified',"EXCESS BLOOD-ALCOHOL LEV"
'7906 ','259  ','Unclassified',"ABN BLOOD CHEMISTRY NEC"
'7909 ','259  ','Unclassified',"ABN BLOOD FINDINGS NEC (End 1993)"
'79091','259  ','Unclassified',"ABN ART BLOOD GASES (Begin 1993)"
'79092','259  ','Unclassified',"ABN COAGULATION PROFILE (Begin 1993)"
'79093','259  ','Unclassified',"ELEVATED PSA (Begin 1993)"
'79094','259  ','Unclassified',"EUTHYROID SICK SYNDROME (Begin 1997)"
'79095','259  ','Unclassified',"ELEV C-REACTIVE PROTEIN (Begin 2004)"
'79099','259  ','Unclassified',"OTH ABN BLOOD FINDINGS (Begin 1993)"
'7929 ','259  ','Unclassified',"ABN FIND-BODY SUBST NEC"
'7932 ','259  ','Unclassified',"ABN FD-INTRATHOR ORG NEC"
'7939 ','259  ','Unclassified',"ABN FIND-BODY STRUCT NEC"
'79399','259  ','Unclassified',"ABN FIND-BODY STRUCT NEC (Begin 2006)"
'7949 ','259  ','Unclassified',"ABN FUNCTION STUDY NEC"
'7954 ','259  ','Unclassified',"ABN HISTOLOGIC FIND NEC"
'79581','259  ','Unclassified',"ELEV CA-EMBRYOIC ANTIGEN (Begin 2006)"
'79582','259  ','Unclassified',"ELEV CA ANTIGEN 125 (Begin 2006)"
'79589','259  ','Unclassified',"ABNORML TUMOR MARKER NEC (Begin 2006)"
'7963 ','259  ','Unclassified',"LOW BLOOD PRESS READING"
'7964 ','259  ','Unclassified',"ABN CLINICAL FINDING NEC"
'7965 ','259  ','Unclassified',"ABN FINDING ANTEN SCRN (Begin 1997)"
'7966 ','259  ','Unclassified',"ABNORM NEONATE SCREENING (Begin 2004)"
'7969 ','259  ','Unclassified',"ABNORMAL FINDINGS NEC"
'7980 ','259  ','Unclassified',"SUDDEN INFANT DEATH SYND"
'7981 ','259  ','Unclassified',"INSTANTANEOUS DEATH"
