HOSPID,YEAR,H_CONTRL
18104,2003,1
18108,2003,2
18109,2003,2
18126,2003,1
18127,2003,2
18128,2003,1
18135,2003,
18137,2003,1
19002,2003,2
19003,2003,2
19005,2003,2
19009,2003,1
19012,2003,1
19013,2003,2
19025,2003,2
19031,2003,2
19047,2003,1
19049,2003,1
19051,2003,1
19052,2003,2
19063,2003,1
19068,2003,1
19069,2003,1
19073,2003,1
19074,2003,2
19078,2003,1
19081,2003,2
19088,2003,2
19096,2003,1
19098,2003,2
19099,2003,2
19117,2003,2
19134,2003,1
19135,2003,1
19137,2003,2
19140,2003,2
20009,2003,
20014,2003,1
20015,2003,1
20016,2003,2
20018,2003,2
20032,2003,1
20034,2003,2
20042,2003,1
20044,2003,1
20053,2003,1
20063,2003,2
20064,2003,2
20073,2003,2
20076,2003,2
20087,2003,2
20098,2003,1
20100,2003,1
20109,2003,2
20115,2003,2
20117,2003,1
20118,2003,1
20159,2003,1
20169,2003,1
20171,2003,2
20172,2003,
20175,2003,3
20176,2003,2
20183,2003,2
20184,2003,2
21003,2003,2
21009,2003,1
21015,2003,1
21016,2003,1
21017,2003,1
21018,2003,1
21020,2003,2
21022,2003,2
21023,2003,2
21024,2003,2
21029,2003,3
21030,2003,2
21036,2003,2
21039,2003,2
21047,2003,3
21048,2003,2
21065,2003,3
21068,2003,2
21081,2003,2
21083,2003,2
21088,2003,2
21090,2003,2
21094,2003,3
21096,2003,2
21097,2003,2
21098,2003,2
21101,2003,3
21102,2003,2
21110,2003,2
21112,2003,1
21122,2003,2
24008,2003,2
24011,2003,2
24031,2003,2
24033,2003,2
24035,2003,2
24041,2003,2
24048,2003,2
24051,2003,2
24055,2003,2
24065,2003,2
24081,2003,3
24082,2003,2
24084,2003,2
25006,2003,2
25033,2003,2
25051,2003,2
25077,2003,2
25079,2003,2
25095,2003,2
25114,2003,3
25146,2003,2
25156,2003,2
25159,2003,2
25160,2003,2
25164,2003,2
25185,2003,1
25192,2003,3
26010,2003,1
26016,2003,2
26024,2003,2
26026,2003,2
26032,2003,2
26038,2003,2
26045,2003,2
26051,2003,2
26067,2003,2
26072,2003,2
26103,2003,2
26113,2003,1
26122,2003,2
26123,2003,2
26126,2003,2
26128,2003,2
26131,2003,2
26141,2003,2
26142,2003,2
26145,2003,2
26158,2003,2
27005,2003,2
27011,2003,2
27012,2003,2
27016,2003,2
27018,2003,2
27023,2003,2
27028,2003,1
27036,2003,2
27039,2003,2
27040,2003,2
27043,2003,1
27045,2003,2
27046,2003,2
27062,2003,2
27066,2003,1
27067,2003,2
27070,2003,1
27074,2003,2
27080,2003,2
27097,2003,1
27098,2003,2
27106,2003,2
27109,2003,2
27114,2003,2
27115,2003,2
27116,2003,1
29018,2003,1
29034,2003,2
29036,2003,2
29042,2003,2
29044,2003,1
29051,2003,2
29066,2003,3
29070,2003,2
29080,2003,2
29083,2003,3
29088,2003,2
29089,2003,2
29094,2003,2
29096,2003,2
29110,2003,2
29116,2003,1
29126,2003,1
29131,2003,2
29142,2003,1
29163,2003,2
29181,2003,2
29185,2003,2
29200,2003,1
29202,2003,3
29207,2003,2
29216,2003,2
31007,2003,2
31008,2003,2
31010,2003,1
31012,2003,2
31019,2003,1
31020,2003,1
31024,2003,2
31036,2003,2
31041,2003,2
31051,2003,2
31057,2003,1
31059,2003,1
31063,2003,2
31065,2003,1
31068,2003,2
31073,2003,1
31075,2003,1
31081,2003,2
32001,2003,1
32002,2003,2
32007,2003,1
32010,2003,2
32011,2003,3
32014,2003,2
32020,2003,1
32024,2003,1
32025,2003,2
33008,2003,2
33014,2003,2
33015,2003,3
33019,2003,2
33021,2003,2
33023,2003,2
34002,2003,2
34004,2003,2
34008,2003,2
34049,2003,2
34053,2003,2
34065,2003,2
34067,2003,2
34068,2003,2
34077,2003,2
34080,2003,2
34081,2003,2
34091,2003,2
34092,2003,2
34094,2003,2
34115,2003,2
34121,2003,2
36002,2003,1
36005,2003,2
36007,2003,2
36021,2003,2
36026,2003,2
36047,2003,2
36063,2003,2
36066,2003,2
36086,2003,1
36105,2003,2
36107,2003,2
36109,2003,2
36117,2003,1
36118,2003,2
36125,2003,2
36126,2003,2
36142,2003,2
36145,2003,2
36152,2003,2
36153,2003,2
36166,2003,2
36172,2003,2
36201,2003,2
36207,2003,2
36212,2003,2
36214,2003,2
36217,2003,2
36221,2003,2
36238,2003,2
36245,2003,2
36247,2003,2
36259,2003,2
36265,2003,2
36286,2003,2
36292,2003,2
36298,2003,2
36313,2003,2
36314,2003,2
36317,2003,2
36323,2003,2
36324,2003,2
36326,2003,2
36337,2003,2
37004,2003,2
37006,2003,2
37008,2003,2
37013,2003,1
37015,2003,1
37016,2003,1
37018,2003,2
37020,2003,2
37022,2003,1
37026,2003,2
37028,2003,2
37032,2003,2
37033,2003,1
37035,2003,2
37037,2003,2
37042,2003,1
37043,2003,3
37051,2003,2
37052,2003,2
37054,2003,1
37056,2003,2
37061,2003,1
37064,2003,2
37067,2003,2
37070,2003,2
37075,2003,1
37077,2003,3
37079,2003,1
37081,2003,2
37082,2003,1
37083,2003,2
37085,2003,2
37086,2003,2
37087,2003,1
37093,2003,1
37099,2003,1
37102,2003,2
37120,2003,3
37121,2003,2
39002,2003,2
39004,2003,2
39006,2003,2
39008,2003,2
39014,2003,
39015,2003,2
39026,2003,2
39028,2003,2
39034,2003,1
39043,2003,2
39047,2003,1
39049,2003,2
39054,2003,2
39055,2003,2
39073,2003,2
39074,2003,2
39080,2003,2
39081,2003,2
39082,2003,2
39084,2003,2
39089,2003,2
39090,2003,2
39101,2003,2
39117,2003,1
39126,2003,2
39130,2003,1
39140,2003,2
39141,2003,1
39142,2003,2
39145,2003,2
39148,2003,1
39151,2003,2
39153,2003,2
41001,2003,2
41004,2003,1
41013,2003,2
41017,2003,2
41019,2003,1
41026,2003,2
41029,2003,2
41035,2003,1
41036,2003,1
41043,2003,3
41056,2003,2
41066,2003,2
41077,2003,2
41078,2003,2
41084,2003,2
41085,2003,2
42001,2003,3
42004,2003,2
42020,2003,2
42025,2003,2
42026,2003,2
42034,2003,2
42038,2003,2
42057,2003,2
42060,2003,2
42062,2003,2
42080,2003,2
42097,2003,2
42100,2003,2
42105,2003,2
42107,2003,2
42127,2003,3
42132,2003,2
42142,2003,2
42144,2003,2
42145,2003,2
42154,2003,2
42155,2003,2
42160,2003,2
42170,2003,2
42213,2003,2
42222,2003,2
42225,2003,2
42228,2003,2
42235,2003,2
42261,2003,2
42262,2003,2
42266,2003,2
42267,2003,2
42268,2003,2
42274,2003,2
42284,2003,2
42302,2003,2
42303,2003,2
42313,2003,2
42323,2003,2
42329,2003,2
44001,2003,2
44003,2003,2
44005,2003,2
44008,2003,2
45013,2003,2
45021,2003,1
45023,2003,1
45026,2003,3
45033,2003,2
45037,2003,3
45041,2003,1
45043,2003,1
45044,2003,1
45048,2003,1
45051,2003,3
45067,2003,3
45068,2003,2
45071,2003,2
45075,2003,1
45105,2003,2
46001,2003,2
46004,2003,2
46006,2003,2
46012,2003,2
46015,2003,2
46020,2003,2
46037,2003,2
46039,2003,2
46045,2003,1
46047,2003,2
47001,2003,3
47009,2003,1
47013,2003,1
47014,2003,1
47021,2003,3
47025,2003,2
47026,2003,2
47027,2003,2
47028,2003,3
47031,2003,3
47033,2003,2
47036,2003,1
47047,2003,2
47048,2003,2
47049,2003,2
47056,2003,3
47057,2003,2
47064,2003,1
47068,2003,1
47071,2003,1
47077,2003,2
47080,2003,2
47084,2003,1
47089,2003,1
47091,2003,1
47097,2003,1
47099,2003,2
47102,2003,1
47103,2003,1
47104,2003,2
47105,2003,2
47112,2003,3
47118,2003,3
47120,2003,2
47125,2003,2
47131,2003,1
47137,2003,2
48003,2003,1
48016,2003,2
48017,2003,1
48018,2003,3
48022,2003,3
48023,2003,2
48032,2003,2
48035,2003,3
48037,2003,1
48040,2003,2
48044,2003,2
48045,2003,3
48049,2003,3
48059,2003,1
48060,2003,2
48061,2003,3
48069,2003,2
48071,2003,3
48093,2003,3
48095,2003,3
48097,2003,3
48098,2003,3
48099,2003,3
48100,2003,1
48117,2003,2
48118,2003,3
48127,2003,2
48130,2003,3
48131,2003,3
48133,2003,3
48137,2003,2
48138,2003,2
48139,2003,3
48147,2003,2
48150,2003,1
48158,2003,3
48162,2003,3
48163,2003,2
48166,2003,2
48167,2003,3
48170,2003,2
48173,2003,2
48183,2003,1
48184,2003,2
48185,2003,2
48187,2003,2
48189,2003,2
48191,2003,2
48194,2003,2
48198,2003,3
48201,2003,3
48202,2003,2
48203,2003,2
48204,2003,2
48219,2003,2
48220,2003,3
48225,2003,3
48228,2003,3
48229,2003,1
48231,2003,2
48233,2003,2
48238,2003,3
48247,2003,
48250,2003,3
48254,2003,3
48263,2003,2
48271,2003,2
48275,2003,3
48276,2003,3
48280,2003,3
48283,2003,3
48288,2003,2
48295,2003,3
48309,2003,3
48330,2003,3
48338,2003,3
48355,2003,3
48356,2003,3
48360,2003,3
48361,2003,3
48363,2003,2
48366,2003,3
48375,2003,1
48384,2003,2
48396,2003,1
48400,2003,1
48409,2003,1
48412,2003,2
48413,2003,3
48414,2003,2
48415,2003,3
48418,2003,2
48419,2003,1
48423,2003,1
48434,2003,2
48435,2003,3
48436,2003,1
48441,2003,3
49001,2003,2
49006,2003,2
49007,2003,2
49009,2003,2
49012,2003,1
49013,2003,2
49018,2003,3
49021,2003,3
49022,2003,2
49029,2003,3
49030,2003,3
49032,2003,1
49034,2003,2
49035,2003,3
50004,2003,2
50007,2003,2
50009,2003,2
50012,2003,2
51001,2003,2
51007,2003,2
51027,2003,2
51033,2003,2
51043,2003,2
51047,2003,2
51048,2003,2
51050,2003,2
51054,2003,2
51061,2003,2
51062,2003,2
51064,2003,3
51065,2003,2
51066,2003,3
51068,2003,2
51076,2003,2
51078,2003,3
51080,2003,2
51100,2003,3
53003,2003,1
53009,2003,3
53017,2003,2
53019,2003,1
53026,2003,1
53033,2003,1
53037,2003,2
53050,2003,2
53052,2003,1
53058,2003,1
53063,2003,1
53065,2003,2
53080,2003,2
53082,2003,2
53089,2003,1
53091,2003,2
53094,2003,1
53106,2003,1
53107,2003,3
53110,2003,1
53111,2003,1
53117,2003,2
53120,2003,1
53121,2003,2
53126,2003,2
54002,2003,2
54003,2003,1
54005,2003,2
54010,2003,2
54013,2003,1
54014,2003,1
54023,2003,3
54025,2003,2
54027,2003,1
54032,2003,1
54033,2003,3
54046,2003,3
54047,2003,2
54048,2003,2
54049,2003,2
54050,2003,2
54052,2003,2
54054,2003,1
54057,2003,1
54062,2003,1
55003,2003,2
55009,2003,2
55013,2003,3
55014,2003,2
55030,2003,2
55031,2003,2
55057,2003,2
55063,2003,2
55064,2003,2
55069,2003,2
55085,2003,2
55087,2003,2
55095,2003,2
55104,2003,2
55113,2003,2
55115,2003,2
55121,2003,2
55126,2003,2
55127,2003,2
55129,2003,2
55134,2003,2
55137,2003,2
55164,2003,2
55165,2003,2
55167,2003,2
55179,2003,2
55183,2003,2
55188,2003,3
4006,2004,2
4012,2004,3
4022,2004,2
4023,2004,2
4025,2004,2
4031,2004,3
4047,2004,2
4061,2004,2
4079,2004,2
4100,2004,2
4116,2004,2
4122,2004,1
4124,2004,3
4128,2004,3
5003,2004,2
5004,2004,2
5005,2004,3
5008,2004,2
5009,2004,2
5015,2004,3
5016,2004,2
5030,2004,1
5042,2004,2
5049,2004,1
5050,2004,1
5052,2004,2
5053,2004,3
5055,2004,2
5062,2004,3
5063,2004,3
5065,2004,2
5075,2004,1
5083,2004,2
5085,2004,1
5090,2004,1
5091,2004,1
5093,2004,3
5097,2004,2
5098,2004,2
5100,2004,1
5101,2004,2
5103,2004,1
5106,2004,3
5107,2004,1
6004,2004,1
6008,2004,2
6011,2004,2
6025,2004,3
6033,2004,2
6057,2004,3
6060,2004,2
6072,2004,2
6074,2004,2
6083,2004,2
6085,2004,2
6093,2004,1
6097,2004,1
6100,2004,2
6111,2004,3
6114,2004,2
6126,2004,2
6128,2004,2
6145,2004,1
6147,2004,3
6160,2004,1
6163,2004,1
6166,2004,3
6173,2004,3
6175,2004,2
6183,2004,2
6187,2004,3
6189,2004,2
6191,2004,2
6193,2004,2
6233,2004,1
6245,2004,2
6246,2004,1
6255,2004,2
6266,2004,1
6272,2004,1
6278,2004,3
6284,2004,2
6291,2004,2
6300,2004,2
6310,2004,2
6320,2004,2
6335,2004,1
6338,2004,2
6341,2004,3
6342,2004,2
6376,2004,2
6380,2004,1
6390,2004,1
6404,2004,2
6422,2004,2
6429,2004,2
6438,2004,2
6440,2004,2
6441,2004,1
6449,2004,3
6452,2004,2
6454,2004,2
6483,2004,1
6486,2004,1
6502,2004,2
6519,2004,1
6525,2004,2
6529,2004,1
6531,2004,2
6537,2004,3
6540,2004,3
6569,2004,3
6573,2004,2
6577,2004,3
6586,2004,3
6587,2004,3
6602,2004,2
6604,2004,2
6617,2004,3
6623,2004,2
6630,2004,2
6655,2004,3
6657,2004,2
6662,2004,2
6663,2004,2
6664,2004,2
6665,2004,2
6666,2004,2
6667,2004,2
6675,2004,2
8009,2004,1
8016,2004,1
8021,2004,1
8022,2004,2
8027,2004,1
8030,2004,3
8033,2004,1
8037,2004,2
8038,2004,2
8053,2004,1
8063,2004,2
8066,2004,2
8068,2004,2
8069,2004,2
8074,2004,2
8075,2004,2
8077,2004,1
8080,2004,1
8085,2004,2
8098,2004,1
8106,2004,3
8117,2004,3
9007,2004,2
9013,2004,2
9025,2004,2
9026,2004,2
9028,2004,2
9029,2004,2
9034,2004,2
9042,2004,2
9048,2004,2
9060,2004,1
12007,2004,1
12014,2004,3
12028,2004,2
12033,2004,1
12035,2004,1
12037,2004,3
12053,2004,2
12059,2004,2
12064,2004,3
12072,2004,3
12084,2004,3
12087,2004,3
12093,2004,3
12096,2004,3
12109,2004,2
12111,2004,2
12126,2004,3
12128,2004,1
12129,2004,1
12131,2004,3
12136,2004,2
12138,2004,1
12155,2004,2
12167,2004,2
12171,2004,3
12172,2004,2
12187,2004,3
12190,2004,2
12213,2004,3
12224,2004,1
12226,2004,3
12227,2004,3
12232,2004,1
12239,2004,3
12243,2004,3
12256,2004,3
12271,2004,2
12274,2004,2
12278,2004,3
12284,2004,2
12286,2004,3
12297,2004,2
12299,2004,3
12301,2004,2
12307,2004,2
12313,2004,2
12316,2004,2
12319,2004,2
12323,2004,2
12327,2004,1
12329,2004,3
12330,2004,3
12339,2004,3
12376,2004,2
12377,2004,3
12378,2004,2
13017,2004,2
13027,2004,1
13031,2004,2
13034,2004,1
13037,2004,1
13038,2004,2
13039,2004,2
13040,2004,3
13045,2004,1
13050,2004,1
13051,2004,1
13052,2004,1
13053,2004,2
13055,2004,3
13056,2004,1
13057,2004,2
13061,2004,1
13064,2004,2
13067,2004,1
13069,2004,1
13072,2004,2
13073,2004,1
13074,2004,1
13075,2004,1
13077,2004,1
13083,2004,3
13086,2004,1
13087,2004,2
13091,2004,1
13094,2004,2
13099,2004,1
13103,2004,1
13105,2004,3
13106,2004,3
13114,2004,2
13115,2004,3
13118,2004,1
13120,2004,3
13121,2004,1
13122,2004,2
13131,2004,1
13133,2004,2
13135,2004,1
13136,2004,1
13140,2004,2
13145,2004,1
13151,2004,1
13154,2004,1
13155,2004,1
13156,2004,1
13178,2004,
13185,2004,2
15002,2004,2
15007,2004,1
15013,2004,2
15017,2004,2
15026,2004,2
17005,2004,2
17009,2004,3
17010,2004,2
17021,2004,2
17026,2004,3
17027,2004,2
17049,2004,2
17056,2004,2
17061,2004,2
17066,2004,2
17074,2004,3
17084,2004,1
17107,2004,2
17108,2004,2
17110,2004,2
17121,2004,2
17122,2004,2
17124,2004,1
17130,2004,2
17149,2004,2
17152,2004,2
17167,2004,2
17171,2004,2
17180,2004,2
17189,2004,1
17198,2004,3
17205,2004,2
17206,2004,2
17210,2004,2
17217,2004,2
17220,2004,2
17232,2004,2
17238,2004,1
17240,2004,2
17242,2004,2
17244,2004,2
17261,2004,1
17267,2004,2
17275,2004,2
17278,2004,3
17281,2004,2
18005,2004,2
18006,2004,2
18008,2004,2
18009,2004,2
18010,2004,2
18014,2004,1
18018,2004,1
18020,2004,2
18042,2004,2
18051,2004,1
18053,2004,2
18073,2004,2
18093,2004,2
18096,2004,2
18101,2004,2
18109,2004,2
18114,2004,2
18124,2004,1
18125,2004,2
18128,2004,1
18130,2004,1
18132,2004,1
18135,2004,
18137,2004,1
19006,2004,2
19008,2004,2
19013,2004,2
19020,2004,1
19021,2004,1
19022,2004,1
19026,2004,2
19039,2004,2
19044,2004,1
19045,2004,2
19054,2004,2
19056,2004,1
19063,2004,1
19072,2004,2
19075,2004,1
19082,2004,1
19088,2004,2
19091,2004,2
19097,2004,1
19105,2004,2
19106,2004,2
19108,2004,1
19110,2004,1
19111,2004,1
19122,2004,2
19127,2004,1
19136,2004,1
20009,2004,
20015,2004,1
20016,2004,2
20017,2004,2
20031,2004,3
20033,2004,1
20042,2004,1
20057,2004,1
20069,2004,1
20072,2004,2
20087,2004,2
20095,2004,1
20098,2004,1
20099,2004,1
20100,2004,1
20104,2004,1
20134,2004,2
20135,2004,1
20139,2004,2
20144,2004,1
20149,2004,1
20162,2004,2
20171,2004,2
20172,2004,
20175,2004,3
20176,2004,2
20178,2004,2
20180,2004,
20183,2004,2
21003,2004,2
21005,2004,3
21009,2004,1
21010,2004,2
21013,2004,3
21016,2004,1
21019,2004,2
21026,2004,1
21027,2004,1
21037,2004,2
21038,2004,2
21040,2004,2
21052,2004,3
21062,2004,1
21070,2004,2
21076,2004,2
21077,2004,2
21080,2004,3
21083,2004,2
21088,2004,2
21090,2004,2
21095,2004,2
21098,2004,2
21112,2004,1
21117,2004,2
21118,2004,2
21131,2004,2
21133,2004,1
24011,2004,2
24018,2004,2
24033,2004,2
24034,2004,2
24035,2004,2
24038,2004,2
24041,2004,2
24043,2004,2
24050,2004,2
24051,2004,2
24073,2004,2
24081,2004,3
25006,2004,2
25025,2004,2
25028,2004,3
25031,2004,2
25033,2004,2
25051,2004,2
25070,2004,2
25075,2004,2
25077,2004,2
25094,2004,2
25101,2004,2
25104,2004,2
25110,2004,2
25160,2004,2
25164,2004,2
25169,2004,2
25179,2004,3
25181,2004,2
25182,2004,2
25183,2004,2
25184,2004,2
26006,2004,2
26009,2004,2
26011,2004,1
26028,2004,2
26031,2004,2
26039,2004,2
26058,2004,2
26077,2004,2
26079,2004,2
26083,2004,2
26107,2004,2
26112,2004,2
26114,2004,1
26122,2004,2
26131,2004,2
26139,2004,2
26142,2004,2
26143,2004,
26148,2004,2
26161,2004,3
27001,2004,2
27004,2004,2
27007,2004,2
27014,2004,2
27017,2004,1
27019,2004,2
27024,2004,1
27026,2004,1
27034,2004,2
27040,2004,2
27048,2004,2
27051,2004,2
27054,2004,1
27062,2004,2
27063,2004,1
27066,2004,1
27067,2004,2
27073,2004,2
27080,2004,2
27082,2004,2
27089,2004,2
27098,2004,2
27100,2004,2
27103,2004,2
27109,2004,2
27115,2004,2
27116,2004,1
27117,2004,2
29007,2004,1
29011,2004,1
29022,2004,1
29023,2004,2
29032,2004,1
29047,2004,1
29051,2004,2
29054,2004,2
29089,2004,2
29102,2004,2
29117,2004,2
29126,2004,1
29145,2004,1
29157,2004,2
29163,2004,2
29167,2004,2
29178,2004,1
29181,2004,2
29185,2004,2
29186,2004,2
29192,2004,3
29197,2004,2
29201,2004,3
29214,2004,3
29219,2004,3
31003,2004,2
31007,2004,2
31015,2004,2
31021,2004,1
31027,2004,1
31029,2004,2
31033,2004,1
31036,2004,2
31039,2004,1
31041,2004,2
31042,2004,2
31044,2004,2
31050,2004,2
31057,2004,1
31058,2004,1
31065,2004,1
31067,2004,2
31076,2004,
31085,2004,2
32005,2004,2
32011,2004,3
32014,2004,2
32015,2004,3
32022,2004,2
32025,2004,2
32026,2004,1
33005,2004,2
33007,2004,2
33010,2004,2
33017,2004,2
33023,2004,2
33024,2004,2
33027,2004,2
33028,2004,2
34012,2004,2
34019,2004,2
34024,2004,3
34027,2004,2
34035,2004,2
34040,2004,2
34049,2004,2
34059,2004,2
34065,2004,2
34067,2004,2
34071,2004,2
34077,2004,2
34084,2004,2
34087,2004,2
34090,2004,2
34092,2004,2
34111,2004,2
34114,2004,2
34121,2004,2
34123,2004,2
34138,2004,2
34139,2004,2
36004,2004,2
36008,2004,2
36009,2004,1
36018,2004,2
36020,2004,2
36022,2004,2
36028,2004,2
36058,2004,2
36060,2004,2
36063,2004,2
36070,2004,2
36073,2004,1
36081,2004,2
36103,2004,2
36107,2004,2
36115,2004,2
36117,2004,2
36122,2004,1
36123,2004,3
36125,2004,2
36131,2004,2
36137,2004,2
36141,2004,2
36146,2004,2
36153,2004,2
36160,2004,2
36161,2004,2
36164,2004,2
36173,2004,2
36177,2004,2
36180,2004,1
36187,2004,2
36188,2004,2
36189,2004,2
36190,2004,2
36201,2004,2
36212,2004,2
36219,2004,2
36220,2004,2
36222,2004,3
36223,2004,2
36229,2004,2
36231,2004,2
36235,2004,2
36236,2004,1
36237,2004,2
36244,2004,2
36245,2004,2
36246,2004,2
36260,2004,2
36279,2004,1
36282,2004,2
36286,2004,2
36289,2004,2
36298,2004,2
36300,2004,2
36326,2004,2
36328,2004,2
36330,2004,2
36337,2004,2
36341,2004,2
36342,2004,2
36346,2004,2
36347,2004,2
37006,2004,2
37008,2004,2
37011,2004,2
37012,2004,1
37013,2004,1
37025,2004,2
37028,2004,2
37029,2004,2
37030,2004,1
37031,2004,2
37034,2004,2
37036,2004,1
37043,2004,3
37051,2004,2
37054,2004,1
37055,2004,2
37056,2004,2
37057,2004,2
37059,2004,1
37061,2004,1
37063,2004,1
37069,2004,1
37077,2004,3
37079,2004,1
37082,2004,1
37087,2004,1
37090,2004,2
37091,2004,2
37101,2004,1
37107,2004,2
37108,2004,2
37121,2004,2
37126,2004,2
37129,2004,3
39002,2004,2
39005,2004,2
39006,2004,2
39009,2004,
39017,2004,2
39020,2004,2
39022,2004,2
39024,2004,2
39034,2004,1
39038,2004,2
39043,2004,2
39045,2004,2
39057,2004,2
39064,2004,2
39066,2004,2
39071,2004,2
39077,2004,1
39081,2004,2
39083,2004,2
39090,2004,2
39091,2004,2
39101,2004,2
39118,2004,2
39125,2004,2
39126,2004,2
39130,2004,1
39133,2004,2
39138,2004,2
39141,2004,1
39144,2004,1
39145,2004,2
39149,2004,2
39160,2004,2
39168,2004,2
41008,2004,2
41010,2004,1
41013,2004,2
41027,2004,2
41030,2004,1
41033,2004,2
41040,2004,2
41046,2004,2
41056,2004,2
41057,2004,1
41059,2004,1
41060,2004,2
41061,2004,2
41071,2004,2
41077,2004,2
44002,2004,2
44007,2004,2
44011,2004,2
45003,2004,1
45016,2004,3
45021,2004,1
45022,2004,2
45024,2004,1
45026,2004,3
45044,2004,1
45048,2004,1
45052,2004,1
45058,2004,2
45068,2004,2
45071,2004,2
45087,2004,1
45099,2004,3
45105,2004,2
46004,2004,2
46006,2004,2
46019,2004,2
46026,2004,2
46028,2004,2
46029,2004,1
46031,2004,2
46038,2004,2
46039,2004,2
46047,2004,2
47006,2004,2
47014,2004,1
47021,2004,3
47026,2004,2
47028,2004,3
47030,2004,2
47032,2004,2
47034,2004,2
47040,2004,1
47041,2004,3
47057,2004,2
47058,2004,3
47064,2004,1
47067,2004,1
47068,2004,1
47072,2004,2
47073,2004,3
47074,2004,1
47076,2004,3
47077,2004,2
47086,2004,2
47089,2004,1
47102,2004,1
47104,2004,2
47105,2004,2
47108,2004,2
47112,2004,3
47114,2004,2
47115,2004,1
47117,2004,3
47118,2004,3
47125,2004,2
47126,2004,2
47131,2004,1
47132,2004,2
47139,2004,
47140,2004,2
48003,2004,1
48012,2004,1
48015,2004,2
48016,2004,2
48018,2004,3
48024,2004,2
48025,2004,3
48033,2004,3
48037,2004,1
48041,2004,1
48042,2004,2
48045,2004,3
48049,2004,3
48059,2004,1
48065,2004,3
48069,2004,2
48079,2004,2
48080,2004,2
48091,2004,3
48092,2004,3
48095,2004,3
48100,2004,1
48101,2004,2
48102,2004,3
48103,2004,1
48105,2004,3
48109,2004,2
48113,2004,1
48117,2004,2
48126,2004,3
48128,2004,2
48130,2004,2
48133,2004,3
48136,2004,2
48140,2004,3
48143,2004,3
48146,2004,1
48147,2004,2
48151,2004,3
48156,2004,2
48158,2004,3
48165,2004,2
48169,2004,2
48170,2004,2
48173,2004,2
48178,2004,3
48184,2004,2
48193,2004,2
48204,2004,2
48207,2004,1
48212,2004,2
48217,2004,2
48219,2004,2
48225,2004,3
48228,2004,3
48236,2004,3
48239,2004,3
48240,2004,2
48241,2004,2
48265,2004,3
48268,2004,3
48272,2004,3
48288,2004,2
48292,2004,3
48303,2004,3
48309,2004,3
48311,2004,3
48332,2004,3
48338,2004,3
48340,2004,3
48348,2004,3
48359,2004,3
48361,2004,3
48366,2004,3
48384,2004,2
48385,2004,2
48391,2004,2
48400,2004,1
48407,2004,3
48412,2004,2
48413,2004,3
48414,2004,2
48422,2004,1
48423,2004,1
48428,2004,3
48430,2004,3
48431,2004,2
48443,2004,2
48447,2004,3
48452,2004,3
48455,2004,2
48460,2004,3
48466,2004,3
48467,2004,3
48468,2004,3
48476,2004,2
49006,2004,2
49007,2004,2
49008,2004,3
49009,2004,2
49012,2004,1
49017,2004,2
49021,2004,3
49024,2004,2
49025,2004,2
49029,2004,3
49033,2004,3
49040,2004,1
49041,2004,2
50002,2004,2
50005,2004,2
50006,2004,2
50007,2004,2
50008,2004,2
50010,2004,2
50012,2004,2
51004,2004,2
51007,2004,2
51009,2004,2
51014,2004,2
51020,2004,2
51026,2004,2
51034,2004,2
51040,2004,2
51043,2004,2
51044,2004,2
51047,2004,2
51049,2004,3
51053,2004,2
51069,2004,2
51071,2004,2
51076,2004,2
51080,2004,2
51100,2004,3
53008,2004,3
53009,2004,1
53011,2004,1
53012,2004,1
53023,2004,2
53029,2004,1
53030,2004,2
53039,2004,2
53051,2004,1
53056,2004,2
53061,2004,2
53063,2004,1
53067,2004,2
53069,2004,1
53075,2004,3
53082,2004,2
53089,2004,1
53090,2004,1
53093,2004,1
53099,2004,2
53106,2004,1
53116,2004,1
53118,2004,1
53119,2004,1
53120,2004,1
54003,2004,1
54006,2004,2
54012,2004,2
54015,2004,3
54030,2004,3
54031,2004,2
54032,2004,1
54033,2004,3
54034,2004,2
54039,2004,2
54042,2004,1
54045,2004,2
54046,2004,3
54047,2004,2
54051,2004,1
54052,2004,2
54054,2004,1
54062,2004,1
54072,2004,3
55003,2004,2
55005,2004,2
55016,2004,2
55017,2004,2
55034,2004,2
55048,2004,3
55049,2004,2
55061,2004,2
55085,2004,2
55086,2004,2
55089,2004,2
55093,2004,2
55103,2004,2
55109,2004,2
55116,2004,2
55117,2004,2
55122,2004,2
55130,2004,2
55132,2004,2
55134,2004,2
55137,2004,2
55160,2004,2
55165,2004,2
55170,2004,2
55180,2004,2
55181,2004,2
55182,2004,3
55185,2004,3
4006,2005,2
4009,2005,2
4010,2005,1
4022,2005,2
4023,2005,2
4052,2005,3
4059,2005,2
4065,2005,2
4072,2005,2
4075,2005,2
4086,2005,3
4103,2005,2
4107,2005,2
4112,2005,3
4118,2005,2
4123,2005,2
4127,2005,3
4137,2005,3
5003,2005,2
5008,2005,2
5010,2005,3
5011,2005,2
5021,2005,3
5026,2005,3
5031,2005,2
5032,2005,2
5041,2005,2
5042,2005,2
5045,2005,3
5046,2005,2
5049,2005,1
5055,2005,2
5058,2005,1
5061,2005,3
5068,2005,3
5069,2005,3
5075,2005,1
5085,2005,1
5088,2005,2
5089,2005,3
5093,2005,3
5101,2005,2
5103,2005,1
5107,2005,1
6001,2005,3
6004,2005,1
6008,2005,2
6010,2005,2
6011,2005,2
6012,2005,2
6021,2005,3
6034,2005,1
6037,2005,1
